"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/2000/01/rdf-schema#label","Pirk"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/2000/01/rdf-schema#label","Pirk"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/2000/01/rdf-schema#label","皮尔克"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/2000/01/rdf-schema#label","Pirk"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/2000/01/rdf-schema#label","Пирк"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/2000/01/rdf-schema#label","Pirk"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/2000/01/rdf-schema#label","Pirk"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/2000/01/rdf-schema#label","Пірк"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/2000/01/rdf-schema#comment","Pirk est une commune de Bavière (Allemagne), située dans l'arrondissement de Neustadt an der Waldnaab, dans le district du Haut-Palatinat. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Pirk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pirk"
