"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Gueltzer"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#label","Гельцер, Екатерина Васильевна"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Geltzer"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#label","يكاترينا جيلتزر"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#label","Гельцер Катерина Василівна"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#comment","Ekaterina Vassilievna Gueltzer ou Helzer (en russe : Екатерина Васильевна Гельцер), née le 2 novembre 1876 à Moscou et y décédée le 12 décembre 1962, est une danseuse étoile russe et soviétique."
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8280956"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2201_2978"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2349279"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ekaterina_Geltzer"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Yekaterina-Vasilyevna-Geltzer"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0203667"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ekaterina-vasilevna-gelcer"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yekaterina_Geltzer"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гельцер_Екатерина_Васильевна"
"http://fr.dbpedia.org/resource/Ekaterina_Gueltzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yekaterina_Geltzer"
