"subject","predicate","object"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#label","(337) Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#label","337 Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#label","小行星337"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#label","337 Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#label","(337) Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#label","デボザ (小惑星)"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#label","(337) Девоса"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#label","337 Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#label","(337) Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#label","337 Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#comment","(337) Devosa est un astéroïde de la ceinture principale découvert par Auguste Charlois le 22 septembre 1892."
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000337"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/337_Δεβόζα"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(337)_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(337)_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151424"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(337)_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(337)_Девоса"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/337_Девоса"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(337)_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(337)_Դեվոսա"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(337)_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星337"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(337)_Девоса"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/337_Devosa_(كويكب)"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デボザ_(小惑星)"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0588s4"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(337)_Девоса"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۳۳۷"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/337_Devosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageID",296711
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageRevisionID",179195716
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Charlois"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(336)_Lacadiera"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Auguste_Charlois"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1892"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(338)_Budrosa"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://dbpedia.org/ontology/wikiPageLength",1620
"http://fr.dbpedia.org/resource/(337)_Devosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Auguste_Charlois"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1892"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(337)_Devosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
