"subject","predicate","object"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2000/01/rdf-schema#label","CH Cygni"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2000/01/rdf-schema#label","CH Cygni"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2000/01/rdf-schema#label","CH Лебедя"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2000/01/rdf-schema#label","CH Cygni"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2000/01/rdf-schema#comment","CH Cygni (CH Cyg / HIP 95413 / BD +49 2999) est une géante rouge variable et une binaire symbiotique de la constellation du Cygne. Elle est l'étoile symbiotique la plus proche de la Terre et l'une des plus brillantes, ce qui en fait un sujet d'étude idéal."
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=V*_CH_Cyg"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CH_Лебедя"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9184040"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/CH_Лебед"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/CH_Cygni"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CH_Cygni"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CH_Cygni"
"http://fr.dbpedia.org/resource/CH_Cygni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrstx"
"http://fr.dbpedia.org/resource/CH_Cygni","http://dbpedia.org/ontology/wikiPageID",12074043
"http://fr.dbpedia.org/resource/CH_Cygni","http://dbpedia.org/ontology/wikiPageRevisionID",177013240
"http://fr.dbpedia.org/resource/CH_Cygni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_semi-régulière"
"http://fr.dbpedia.org/resource/CH_Cygni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_Z_Andromedae"
"http://fr.dbpedia.org/resource/CH_Cygni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photomètre"
"http://fr.dbpedia.org/resource/CH_Cygni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_semi-régulière"
"http://fr.dbpedia.org/resource/CH_Cygni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne_(constellation)"
"http://fr.dbpedia.org/resource/CH_Cygni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_symbiotique"
"http://fr.dbpedia.org/resource/CH_Cygni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_symbiotique"
