"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2000/01/rdf-schema#label","Ideoblothrus curazavius"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2000/01/rdf-schema#label","Ideoblothrus curazavius"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2000/01/rdf-schema#comment","Ideoblothrus curazavius est une espèce de pseudoscorpions de la famille des Syarinidae."
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=748097"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1169365"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2125320"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y52dl"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ideoblothrus_curazavius"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ideoblothrus_curazavius"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ideoblothrus_curazavius"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10533593"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ideoblothrus_curazavius"
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://dbpedia.org/ontology/wikiPageID",13222622
"http://fr.dbpedia.org/resource/Ideoblothrus_curazavius","http://dbpedia.org/ontology/wikiPageRevisionID",178061263
