"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France de triathlon longue distance 2010"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats du Championnats de France de triathlon longue distance 2010, qui a eu lieu à Dijon le dimanche 4 juillet 2010."
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_jbvsh"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724231"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageID",8720635
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageRevisionID",161099739
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Faure"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franky_Batelier"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_à_Dijon"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Sudrie"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triathlon_en_2010"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_2010"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_de_triathlon_longue_distance"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_2010"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Daumas"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_triathlon"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(road)_pictogram.svg"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chabaud"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_longue_distance_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Billard"
