"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://www.w3.org/2000/01/rdf-schema#label","Entrepreneur camerounais"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97403913"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://dbpedia.org/ontology/wikiPageID",13185922
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://dbpedia.org/ontology/wikiPageRevisionID",187485218
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://www.w3.org/2004/02/skos/core#prefLabel","Entrepreneur camerounais"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entrepreneur_camerounais?oldid=187485218&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_camerounaise_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_camerounais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_camerounaise_par_profession"
