"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2000/01/rdf-schema#label","Boxe française"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Savate"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساواته"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сават"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Savate"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8706142"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سافات_(ملاكمة_فرنسية)"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Savate"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Savate"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사바트"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Savate"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сават"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Savate"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://dbpedia.org/ontology/wikiPageID",210740
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://dbpedia.org/ontology/wikiPageRevisionID",146409351
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Savate_(sport_de_combat)"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2004/02/skos/core#prefLabel","Boxe française"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boxe_française?oldid=146409351&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxe_pieds-poings"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_martial_français"
