"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Кампер-Гезеннек"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Kemper-Gwezhenneg"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#label","Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#comment","Quemper-Guézennec [kɛ̃pɛʁ ɡezɛnɛk] est une commune du département des Côtes-d'Armor, dans la région Bretagne, en France."
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22256"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212202568"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kemper-Gwezhenneg"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кампер-Гезеннек"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампер-Гезеннек"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m42fr"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kemper-Gwezhenneg"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429104/"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021321"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кампе-Гезеннек"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Quemper-Guézennec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quemper-Guézennec"
