"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://www.w3.org/2000/01/rdf-schema#label","雷恩都会区公交线路列表"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://www.w3.org/2000/01/rdf-schema#label","Lignes de bus de Rennes métropolitaines"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://www.w3.org/2000/01/rdf-schema#comment","Les lignes de bus de Rennes métropolitaines constituent une série de lignes du Service des transports en commun de l'agglomération rennaise desservant les communes plus éloignées de l'agglomération rennaise."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn6gl9nl"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24935033"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷恩都会区公交线路列表"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageID",9988105
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageRevisionID",190301770
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poterie_(métro_de_Rennes)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_(métro_de_Rennes)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BreizhGo"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_de_la_Harpe"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Champs_libres"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Rennes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_de_Villejean"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gayeulles_(métro_de_Rennes)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgères_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Émile-Zola_de_Rennes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betton"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruz"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Thouarault"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres-de-Bretagne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Chaussée"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bretagne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DGA_Maîtrise_de_l'information"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-des-Fougeretz"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Irène_Joliot-Curie_de_Rennes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordelles"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chevaigné"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Armel"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vezin-le-Coquet"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorigné-Fouillard"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Rennes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Rennes-Bretagne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Armel_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ker_Lann"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Rennes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_en_France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fréville_(métro_de_Rennes)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée_de_la_Bintinais"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_urbaines"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_spécifiques"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Rennes_métropolitaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rheu"
