"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2000/01/rdf-schema#label","Chocobo Racing"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2000/01/rdf-schema#label","Chocobo Racing"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2000/01/rdf-schema#label","Chocobo Racing"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Chocobo Racing (チョコボレーシング 〜幻界へのロード〜, Chocobo Racing: Genkai e no Rōdo) est un jeu vidéo de course développé et édité par Square, sorti en 1999 sur PlayStation. Les pilotes sont issus de l'univers Final Fantasy : un Chocobo, un Mog, un Golem, un Gobelin, un Mage noir, un Mage blanc, un gros Chocobo et un Behemoth."
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/chocobo-racing"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013zx9"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chocobo_Racing"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chocobo_Racing"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョコボレーシング_〜幻界へのロード〜"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chocobo_Racing"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초코보_레이싱"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985661"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陸行鳥大賽車"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Chocobo_Racing"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Chocobo_Racing"
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://dbpedia.org/ontology/wikiPageID",10811760
"http://fr.dbpedia.org/resource/Chocobo_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",178781158
