"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Spanska republiken"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2000/01/rdf-schema#label","République espagnole"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Espainiako Errepublika"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2000/01/rdf-schema#label","República Española"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Spaanse Republiek"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Spanische Republik"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2000/01/rdf-schema#label","República Espanyola"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Espanjan_tasavalta"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Испанская_республика"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spanska_republiken"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_Errepublika"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/República_Española"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hispana_Respubliko"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шпанска_република"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_spagnola"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペイン共和国"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인_공화국"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/República_Espanyola"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spanische_Republik"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Republika_Hiszpańska"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Española"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935631"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spaanse_Republiek"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西班牙共和国"
"http://fr.dbpedia.org/resource/République_espagnole","http://dbpedia.org/ontology/wikiPageID",1178167
"http://fr.dbpedia.org/resource/République_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",162718855
"http://fr.dbpedia.org/resource/République_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/République_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Espagne)"
"http://fr.dbpedia.org/resource/République_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/République_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/République_espagnole","http://dbpedia.org/ontology/wikiPageLength",238
"http://fr.dbpedia.org/resource/République_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/République_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_espagnole?oldid=162718855&ns=0"
"http://fr.dbpedia.org/resource/République_espagnole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_espagnole"
