"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Missoula"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ميسولا_(مونتانا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Мизуле"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225840"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Missoula"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Missoula,_Montana"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Missoula"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://dbpedia.org/ontology/wikiPageID",8792514
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://dbpedia.org/ontology/wikiPageRevisionID",154516735
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Missoula"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Missoula"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Missoula?oldid=154516735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Missoula"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Missoula"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Missoula","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Montana_par_ville"
