"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2000/01/rdf-schema#label","Tōei tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:東映特攝作品"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Toei_tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Toei_tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7582863"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Toei_tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Toei_tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Toei_токусацу"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Toei_Tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Toei_tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Toei_tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:توي_توكوساتسو"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東映特撮作品"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://dbpedia.org/ontology/wikiPageID",5015438
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://dbpedia.org/ontology/wikiPageRevisionID",171008500
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2004/02/skos/core#prefLabel","Tōei tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tōei_tokusatsu?oldid=171008500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tokusatsu"
"http://fr.dbpedia.org/resource/Catégorie:Tōei_tokusatsu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toei"
