"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#label","حسين جعفرين"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#label","Hossein Jafarian"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#comment","Hossein Jafarian (en persan : حسین جعفریان), né le 25 mars 1944 à Téhéran, est un directeur de la photographie iranien."
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p95757"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1492740"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2083046/"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5350_297X"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/170725"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0229067"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3691594/"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=59389"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=95469.html?nopub=1"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=156727"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/490410/"
"http://fr.dbpedia.org/resource/Hossein_Jafarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=162202"
