"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2000/01/rdf-schema#label","Bloody Mary (truyền thuyết dân gian)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2000/01/rdf-schema#label","Bloody Mary (hiri kondaira)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2000/01/rdf-schema#label","مارى الدمويه"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2000/01/rdf-schema#label","ブラッディ・マリー (伝承)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2000/01/rdf-schema#label","Verónica (leyenda urbana)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2000/01/rdf-schema#label","Verònica (llegenda urbana)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2000/01/rdf-schema#label","ماري الدموية (أسطورة)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2000/01/rdf-schema#label","Maria Sangrenta"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2000/01/rdf-schema#label","Bloody Mary (folklore)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Mary (« Marie la Sanglante », parfois « La Vierge Sanglante ») est un fantôme ou une sorcière représentée dans le folklore anglo-saxon. L'histoire varie beaucoup d'un folklore à l'autre. On dit que Bloody Mary apparaît dans un miroir quand son nom est prononcé trois fois ou parfois plus, selon la version de l'histoire, souvent prise comme un jeu."
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Madugong_Maria_(tradisyong-pambayan)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крвава_Мери_(легенда)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bloody_Mary_(vandrehistorie)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्लडी_मैरी"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلادی_مری_(افسانه)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bloody_Mary_(folklore)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரத்த_மரியாள்_(புனைகதை)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_الدموية_(أسطورة)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krvavá_Mary"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ब्लडी_म्यारी"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717100"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_الدمويه"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bloody_Mary_(Moderne_Sage)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кровавая_Мэри_(фольклор)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_Sangrenta"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്ലഡി_മേരി_(ഫോക്ലോർ)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bloody_Mary_(folclore)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hkr6"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラッディ・マリー_(伝承)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verònica_(llegenda_urbana)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bloody_Mary_(truyền_thuyết_dân_gian)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블러디_메리_(전설)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кривава_Мері_(фольклор)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bloody_Mary_(cerita_rakyat)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verónica_(leyenda_urbana)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bloody_Mary_(tarina)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Krvava_Marija_(legenda)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloody_Mary_(folklore)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/血腥瑪麗_(傳說)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bloody_Mary_(folclor)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bloody_Mary_(hiri_kondaira)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արյունարբու_Մերի"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bloody_Mary_(folklor)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageID",5070211
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageRevisionID",190553866
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sorcière"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranormal_Activity_3"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_d'American_Horror_Story"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernatural_(série_télévisée)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_This_Way"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Whisperer"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcière"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diphtérie"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_urbaine"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloody_Mary_(South_Park)"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wolf_Among_Us"
"http://fr.dbpedia.org/resource/Bloody_Mary_(folklore)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Legend_3"
