"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2000/01/rdf-schema#label","Pandatsang Rapga"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2000/01/rdf-schema#label","Pandatsang Rapga"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2000/01/rdf-schema#label","Pandatsang Rapga"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2000/01/rdf-schema#comment","Rapga Tendzin Lhundrub Pangdatsang (rab dga 'bstan' dzin lhun 'grub spang mda' tshang) (1902- 26 février 1976) est un homme politique tibétain surtout connu pour avoir fondé le Parti progressiste tibétain."
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pandatsang_Rapga"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pandatsang_Rapga"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pandatsang_Rapga"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzpqc0"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্পোম-ম্দা'-ত্শাং-রাব-দ্গা'"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130523"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandatsang_Rapga"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kalimpong"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageID",10940622
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageRevisionID",168614667
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Yat-sen"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kalimpong"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Inde"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batang"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsepon_W._D._Shakabpa"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_du_Tibet"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_tibétain"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyalo_Thondup"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chushi_Gangdruk"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawang"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_tibétaine"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kham"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tibétaine_morte_en_exil"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamdo"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1902"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimpong"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tibétaine"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thubten_Gyatso"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thupten_Kunphel-la"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_du_Tibet"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Markam"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_tibétain"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchang_Kaï-chek"
"http://fr.dbpedia.org/resource/Pandatsang_Rapga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendün_Chöphel"
