"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres d'art des Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les œuvres d'art dans l'espace public des Côtes-d'Armor, en France."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sculptures_in_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sculptures_in_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353326"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageID",8027617
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",190674621
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurunhuel"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Injalbert"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langueux"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Debré"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plounérin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plounévez-Quintin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie-François_Ogé"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploumanac'h"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploumilliau"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploumagoar"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Breitel"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavan_(France)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Déchin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plérin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Villiers_de_L'Isle-Adam"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannion"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréguier"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacut-du-Mené"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poilu_victorieux"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Promenades_(Saint-Brieuc)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Lamballe"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François-Pierre_Poulain_de_Corbion"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maël-Carhaix"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuo_Harada"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trédarzec"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Székely"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caulnes"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vermare"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Simon"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'œuvres_d'art_en_France_par_département"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Le_Ray"
