"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://www.w3.org/2000/01/rdf-schema#label","Transport à Vieremä"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vieremän_liikenne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64577346"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://dbpedia.org/ontology/wikiPageID",14620267
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://dbpedia.org/ontology/wikiPageRevisionID",189762145
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Vieremä"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Vieremä?oldid=189762145&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Finlande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Vieremä","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vieremä"
