"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#label","Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#label","Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#label","Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#label","Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#label","Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#label","Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#label","Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#label","Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#comment","Wireshark est un analyseur de paquets libre et gratuit. Il est utilisé dans le dépannage et l’analyse de réseaux informatiques, le développement de protocoles, l’éducation et la rétro-ingénierie. Wireshark utilise la bibliothèque logicielle Qt pour l’implémentation de son interface utilisateur et pcap pour la capture des paquets ; il fonctionne sur de nombreux environnements compatibles UNIX comme GNU/Linux, FreeBSD, NetBSD, OpenBSD ou Mac OSX, mais également sur Microsoft Windows. Il existe aussi entre autres une version en ligne de commande nommé . Ces programmes sont distribués gratuitement sous la licence GNU General Public License."
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/wireshark-cli"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/wireshark-qt"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/wireshark-git/"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/wireshark-gtk2/"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19635770"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/net-analyzer/wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/wireshark/"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=11235"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://flathub.org/repo/appstream/org.wireshark.Wireshark"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4783974-0"
"http://fr.dbpedia.org/resource/Wireshark","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Wireshark"
