"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#label","Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#label","Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#label","Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#label","Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#label","Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#label","Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#label","Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#comment","Dureil est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 72 habitants (les Dureillois). La commune fait partie de la province historique de l'Anjou (Baugeois)."
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217201235"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72123"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152736799#about"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДуьгӀей"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkzzq"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дюрей"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дюрей"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dureil"
"http://fr.dbpedia.org/resource/Dureil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549943"
