"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Olympique Saint-Quentin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Olympique de Saint-Quentin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Olympique Saint-Quentin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Olympique Saint-Quentin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Olympique Saint-Quentin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympique Saint-Quentin, couramment abrégé OSQ, est un club de football français fondé en 1920 et situé à Saint-Quentin dans l'Aisne. Le club est actuellement présidé par Didier Dubois et Marc Antonini en est le président d'honneur. L'équipe première, entraînée par Juan-Luis Montero évolue en CFA."
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olympique_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Olympique_Saint-Quentin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olympique_Saint-Quentin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympique_Saint-Quentin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mm0_"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympique_Saint-Quentin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351700"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageID",584852
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageRevisionID",189082364
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Picardie_de_football"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Cabral"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1951-1952"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Bertin"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Toffolo"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan-Luis_Montero"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Laczny"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_sport"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Soumaré"
"http://fr.dbpedia.org/resource/Olympique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
