"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exupérance","http://www.w3.org/2000/01/rdf-schema#label","Exupérance"
"http://fr.dbpedia.org/resource/Exupérance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062657"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageID",4743586
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageRevisionID",186802755
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/477"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/418"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cingoli"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picénum"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/512"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_(Italie)"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exupère"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/380"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_épicène"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exupérance_de_Ravenne"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Exupérance_de_Ravenne"
"http://fr.dbpedia.org/resource/Exupérance","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/Exupérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Exupérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Exupérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Exupérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Exupérance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Exupérance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exupérance?oldid=186802755&ns=0"
"http://fr.dbpedia.org/resource/Exupérance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exupérance"
