"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#label","Trehalulose"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#label","Tréhalulose"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#label","Trehalulose"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#comment","Le tréhalulose est un sucre naturellement présent dans les miellats et miels de miellat."
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=OCC@@H(O)C@@H(O)C@H(O)C(=O)COC@H1OC@H(CO)C@@H(O)C@H(O)C@H1O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NMELTECMHKKXLF-DGQJZECASA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(C1C(C(C(C(O1)OCC(=O)C(C(C(CO)O)O)O)O)O)O)O"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/TEU"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.051.967"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=51411-23-5"
"http://fr.dbpedia.org/resource/Tréhalulose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID60965727"
