"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2000/01/rdf-schema#label","فورد زد اكس 2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2000/01/rdf-schema#label","Ford ZX2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2000/01/rdf-schema#label","Ford ZX2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2000/01/rdf-schema#label","Ford ZX2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2000/01/rdf-schema#comment","La Ford ZX2 ou Ford Escort ZX2 est un coupé dérivé de la troisième génération de la Ford Escort. L'Escort ZX2 a d'abord été introduite par Ford en 1997 et vendue jusqu'à ce qu'en 2003."
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_ZX2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_ZX2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_ZX2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورد_زد_اكس_2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ford_ZX2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3747991"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_ZX2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורד_ZX2"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://dbpedia.org/ontology/wikiPageID",12291809
"http://fr.dbpedia.org/resource/Ford_ZX2","http://dbpedia.org/ontology/wikiPageRevisionID",182401176
"http://fr.dbpedia.org/resource/Ford_ZX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Probe"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Civic"
"http://fr.dbpedia.org/resource/Ford_ZX2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_compacte"
