"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/2000/01/rdf-schema#label","Sandra Oxenryd"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/2000/01/rdf-schema#label","Оксенрид, Сандра"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Oxenryd est une chanteuse suédoise née le 1er octobre 1982 à Kristinehamn (Suède). Sandra Oxenryd se fait remarquer en remportant Fame factory (version suédoise de Star Academy) en 2005 et enregistre son premier album. Elle remporte l’Eurolaul 2006 avec Through My Window, écrit par , et , auteur des chansons qui avaient concouru pour l'Estonie en 2000 et 2002. Bien que considérée comme favorite, la chanson est éliminée dès la demi-finale du Concours Eurovision de la chanson 2006. 
* Portail de la musique 
* Portail de l’Eurovision 
* Portail de la Suède"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/51932"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1909313"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/9620"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0ljBJN6KAViUN7ZyQIbqOK"
"http://fr.dbpedia.org/resource/Sandra_Oxenryd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/392306"
