"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Frunzenskaja"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Froenzenskaja (metrostation Moskou, Sokolnitsjeskaja-lijn)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Frounzenskaïa (métro de Moscou)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Фрунзенская (станция метро, Москва)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","伏龍芝站 (莫斯科地鐵)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Estação Frunzenskaia (metro de Moscovo)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Фрунзенська (станція метро, Москва)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","フルンゼンスカヤ駅 (モスクワ地下鉄)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Frunzenskaya (Moscow Metro)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#comment","Frounzenskaïa (en russe : Фру́нзенская et en anglais : Frunzenskaya), est une station de la ligne Sokolnitcheskaïa (ligne 1 rouge) du métro de Moscou, située sur le territoire de l'arrondissement Khamovniki dans le district administratif central de Moscou."
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frunzenskaya_(Moscow_Metro)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341734"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Фрунзенская_(Москвагийн_метро)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Frunzenskaia_(metro_de_Moscovo)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Froenzenskaja_(metrostation_Moskou,_Sokolnitsjeskaja-lijn)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frunzenskaya_(Moscow_Metro)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frunzenskajan_metroasema_(Moskovan_metro)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фрунзенская_(станцыя_метро,_Масква)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伏龍芝站_(莫斯科地鐵)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frunzenskaja"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frunzenskaja_(stacio_de_Moskva_metroo)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрунзенская_(станция_метро,_Москва)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frunzenskaya_(Moscow_Metro)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фрунзенская_(метро_станциясе)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрунзенська_(станція_метро,_Москва)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06x5d1"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프룬젠스카야역_(모스크바_지하철)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრუნზენსკაია_(მოსკოვის_მეტრო)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фрунзенская_(метро_бекети)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frunzienskaja"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルンゼンスカヤ駅_(モスクワ地下鉄)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frunzenskaja_(stanice_metra_v_Moskvě)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frunzenskaja_(metropolitana_di_Mosca)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frunzenskaya_(Metro_Moskwa)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageID",1524512
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageRevisionID",188528235
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Voutchetitch"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_du_russe_en_français"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_de_Moscou"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulvar_Rokossovskogo_(métro_de_Moscou)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_administratif_central"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moskova"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportivnaïa_(métro_de_Moscou)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_stalinienne"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Frounze"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_koultoury_(métro_de_Moscou,_ligne_Sokolnitcheskaïa)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Moscou"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khamovniki"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lustre_(ameublement)"
"http://fr.dbpedia.org/resource/Frounzenskaïa_(métro_de_Moscou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Sokolnitcheskaïa"
