"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/2000/01/rdf-schema#label","Victoire sur l'Annapurna"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/2000/01/rdf-schema#comment","Victoire sur l'Annapurna est un film documentaire français réalisé par Marcel Ichac, sorti en 1953."
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/493165/"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1114700"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/40440"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/12212"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48749387"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fyzcqfrb"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageID",11107236
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageRevisionID",173517391
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1953"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1953"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lachenal"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Herzog"
"http://fr.dbpedia.org/resource/Victoire_sur_l'Annapurna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
