"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#label","Retroplumidae"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#label","反羽蟹科"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Retroplumidae sont une famille de crabes, la seule de la super-famille des Retroplumoidea. Elle comprend dix espèces actuelles et 27 fossiles dans huit genres dont six fossiles."
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=63308"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=99106"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Retroplumidae"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/635040"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3254049"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id171151"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=246446"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Retroplumidae"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레트로플루마과"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Retroplumidae"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779976287"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پس‌پرک‌داران"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1550701"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Retroplumidae"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jb4r"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903309"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retroplumidae"
"http://fr.dbpedia.org/resource/Retroplumidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/反羽蟹科"
