"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#label","Гороскоп Иисуса Христа"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#label","L'Horoscope de Jésus-Christ"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#label","Jézus Krisztus horoszkópja"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#comment","L'Horoscope de Jésus-Christ (Jézus Krisztus horoszkópja) est un film hongrois réalisé par Miklós Jancsó, sorti en 1989. Il est présenté en sélection officielle au Festival international du film de Moscou 1989."
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/69510/"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/110920"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film169659.html"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/219960,"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95113/"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=49350"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095422"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1228"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v181229"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гороскоп_Иисуса_Христа"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jézus_Krisztus_horoszkópja"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6188097"
"http://fr.dbpedia.org/resource/L'Horoscope_de_Jésus-Christ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesus_Christ's_Horoscope"
