"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Castile_and_León"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Castela_e_León"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kastilya_ve_Leon_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080796"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Kastilii_a_Leónu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Кастыліі_і_Леоне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Кастилії_і_Леону"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_автономном_сообществе_Кастилия_и_Леон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kastiliya_və_Leonda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Castiglia_e_León"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Castile_and_León"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Castela_e_Leão"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castilla_y_León"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://dbpedia.org/ontology/wikiPageID",3019008
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://dbpedia.org/ontology/wikiPageRevisionID",176615237
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Castille-et-León?oldid=176615237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_communauté_autonome"
