"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://www.w3.org/2000/01/rdf-schema#label","Productrice italienne"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343022"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://dbpedia.org/ontology/wikiPageID",1308258
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",136143642
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Productrice italienne"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Productrice_italienne?oldid=136143642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Productrice_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Productrice_par_nationalité"
