"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Parot"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles Parot, né le 23 avril 1907 à Mainsat dans la Creuse, est un ingénieur français qui s’est distingué dans l’aéronautique. Il est décédé le 26 janvier 1994 à Paris. Le 9 mai 1950, à Orléans-Bricy, l’appareil expérimental SO-M2 conçu par Jean-Charles Parot effectuera un vol à 1 000 km/h avec, aux commandes, le pilote Daniel Rastel."
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bv7"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164684"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mainsat"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageID",3071376
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageRevisionID",172247256
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1994"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medailleaero.JPG"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_constructions_aéronautiques_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainsat"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biréacteur"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_l'Aéronautique"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vautour_II_A.JPG"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empennage"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO-4050_Vautour"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO.30_Bretagne"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rastel"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASO_SO.4000"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1907"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_123_Orléans-Bricy"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-Club_de_France"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/wikiPageLength",3638
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1907"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1994"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Charles_Parot?oldid=172247256&ns=0"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vautour_II_A.jpg"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medailleaero.jpg"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/lieu","Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/nom","Tétard"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/prénom","Roland"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/titre","9.46728E8"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://fr.dbpedia.org/property/éditeur","A. Sutton"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vautour_II_A.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Charles_Parot"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/birthName","Jean-Charles Augustin Flavien Parot"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/abstract","Jean-Charles Parot, né le 23 avril 1907 à Mainsat dans la Creuse, est un ingénieur français qui s’est distingué dans l’aéronautique. Il est décédé le 26 janvier 1994 à Paris. Le 9 mai 1950, à Orléans-Bricy, l’appareil expérimental SO-M2 conçu par Jean-Charles Parot effectuera un vol à 1 000 km/h avec, aux commandes, le pilote Daniel Rastel."
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422141"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Jean-Charles_Parot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_aéronautique"
