"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/2000/01/rdf-schema#label","Laurent Vachaud"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Vachaud est un scénariste et dialoguiste français."
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0882894"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/laurent_vachaud"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0165969"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/64622"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/192309"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8082_4114"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdwqqc"
"http://fr.dbpedia.org/resource/Laurent_Vachaud","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1625849"
