"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2000/01/rdf-schema#label","Rafał Sarnecki"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2000/01/rdf-schema#label","Rafał Sarnecki"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2000/01/rdf-schema#label","رافا سارنيكى"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2000/01/rdf-schema#label","Rafał Sarnecki"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2000/01/rdf-schema#label","Rafał Sarnecki (kolarz)"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2000/01/rdf-schema#comment","Rafał Sarnecki (né le 8 janvier 1990) est un coureur cycliste polonais, spécialisé dans les épreuves de sprint sur piste."
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=52017"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/rafal-sarnecki-1.html"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rafał_Sarnecki"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rafał_Sarnecki"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rafał_Sarnecki_(kolarz)"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رافا_سارنيكى"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rafał_Sarnecki"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rafał_Sarnecki"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19518323"
"http://fr.dbpedia.org/resource/Rafał_Sarnecki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rafał_Sarnecki_(baanwielrenner)"
