"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fromager (homonymie)"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fromager"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088335"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3317825
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",179507315
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromager"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromager_(arbre)"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Fromager"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gôh"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourteau_fromagé"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Fromager"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Fromager"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tourteau_fromagé"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fromager"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fromager_(arbre)"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilbert_Fromager"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",718
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fromager_(homonymie)?oldid=179507315&ns=0"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Fromager"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://fr.dbpedia.org/property/wikt","fromager"
"http://fr.dbpedia.org/resource/Fromager_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fromager_(homonymie)"
