"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://www.w3.org/2000/01/rdf-schema#label","Belgique au Concours Eurovision de la chanson 1967"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://www.w3.org/2000/01/rdf-schema#comment","La Belgique a participé au Concours Eurovision de la chanson 1967 le 8 avril à Vienne, en Autriche. C'est la 12e participation belge au Concours Eurovision de la chanson. Le pays est représenté par le chanteur Louis Neefs et la chanson Ik heb zorgen, sélectionnés par la Belgische Radio- en Televisieomroep (BRT) au moyen d'une finale nationale."
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgium_in_the_Eurovision_Song_Contest_1967"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2530507"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бельгия_Еврокөрүнүү_1967_ыр_сынагында"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/België_op_het_Eurovisiesongfestival_1967"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5bvpn1"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bélgica_no_Festival_Eurovisão_da_Canção_1967"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://dbpedia.org/ontology/wikiPageID",12278079
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://dbpedia.org/ontology/wikiPageRevisionID",190271182
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ik_heb_zorgen"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belgique_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
