"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2000/01/rdf-schema#label","Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2000/01/rdf-schema#label","Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2000/01/rdf-schema#label","Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2000/01/rdf-schema#comment","Annen est un village néerlandais de la commune d'Aa en Hunze, situé dans la province de Drenthe. Le 1er janvier 2020, la population s'élevait à 3 610 habitants. Il abrite des pierres préhistoriques classées comme monument national."
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/727312"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1150"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2439040"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1463554"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdbj_"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنن"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Annen"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2759729/"
"http://fr.dbpedia.org/resource/Annen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Annen"
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageID",3699109
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageRevisionID",176199858
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Annen","http://dbpedia.org/ontology/wikiPageLength",1938
"http://fr.dbpedia.org/resource/Annen","http://www.georss.org/georss/point","53.0586 6.7183"
"http://fr.dbpedia.org/resource/Annen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Annen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Annen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Annen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Annen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
