"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Illuminés de Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일루미나티_회원"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Medlemmer_av_Illuminati"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Osvícenci"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ілюмінаты"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Illuminátus_rend_tagjai"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Iluminatoj"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Illuminat"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Illuminatis"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иллюминаты"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Illuminat"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_جمعية_المتنورون"
"http://fr.dbpedia.org/resource/Catégorie:Illuminés_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الومناتی_اراکین"
