"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://www.w3.org/2000/01/rdf-schema#label","Poisson-hachette"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://www.w3.org/2000/01/rdf-schema#comment","En ichtyologie, le nom vernaculaire Poisson-hachette peut désigner les espèces de poissons de deux familles distinctes, qui doivent leur appellation à leur corps très aplati et à la forme caractéristique rappelant une hachette."
"http://fr.dbpedia.org/resource/Poisson-hachette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393824"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageID",3373134
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageRevisionID",186052583
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_(outil)"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_abyssale"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasteropelecidae"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichtyologie"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_poisson_ambigu"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasteropelecus_sternicla"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sternoptychidae"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/wikiPageLength",1244
"http://fr.dbpedia.org/resource/Poisson-hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_poisson_ambigu"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poisson-hachette?oldid=186052583&ns=0"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gasteropelecus_sternicla.jpg"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Gasteropelecus_sternicla"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://fr.dbpedia.org/property/nom","Poisson-hachette"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://fr.dbpedia.org/property/taxons","Les espèces des familles :
* Gasteropelecidae
* Sternoptychidae"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gasteropelecus_sternicla.jpg?width=300"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poisson-hachette"
"http://fr.dbpedia.org/resource/Poisson-hachette","http://dbpedia.org/ontology/abstract","En ichtyologie, le nom vernaculaire Poisson-hachette peut désigner les espèces de poissons de deux familles distinctes, qui doivent leur appellation à leur corps très aplati et à la forme caractéristique rappelant une hachette."
