"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/2000/01/rdf-schema#label","Le Baiser qui tue"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/2000/01/rdf-schema#comment","Le Baiser qui tue est un film muet français réalisé par Jean Choux et et sorti en 1928."
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019673"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38801"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/154290/"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t7hqdw"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19543890"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageID",8616991
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageRevisionID",111644199
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Reignier"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Oltramare"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1928"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartarin_Malachowski"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Gibory"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis_Films"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Harold"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Choux"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/wikiPageLength",1206
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1928"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Baiser_qui_tue?oldid=111644199&ns=0"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Baiser_qui_tue"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/abstract","Le Baiser qui tue est un film muet français réalisé par Jean Choux et et sorti en 1928."
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jean_Choux"
"http://fr.dbpedia.org/resource/Le_Baiser_qui_tue","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
