"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Xavier Forneret"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31874808"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://dbpedia.org/ontology/wikiPageID",7995468
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://dbpedia.org/ontology/wikiPageRevisionID",112688705
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Xavier_Forneret"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Xavier Forneret"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_française"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Xavier_Forneret?oldid=112688705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_française_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xavier_Forneret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Xavier_Forneret"
