"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://www.w3.org/2000/01/rdf-schema#label","Type L STCRP"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://www.w3.org/2000/01/rdf-schema#comment","Le type L de la Société des transports en commun de la région parisienne (STCRP) sont des véhicules de tramway qui ont circulé sur le réseau parisien entre 1924 et 1938."
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665363"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269ngw36"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Motrice_de_type_L"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageID",7035763
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageRevisionID",191515450
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(captage_du_courant)"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Gs1_STCRP"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scemia_advertisement.jpg"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_-_Tram_44_des_STCRP_a_l'une_des_portes_du_Bois_Motrice_L.JPG"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_électrique_de_la_STCRP"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_en_commun_de_la_région_parisienne"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_construction_et_d'entretien_de_matériel_industriel_et_agricole"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_de_la_STCRP"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://dbpedia.org/ontology/wikiPageLength",4098
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice_électrique_de_la_STCRP"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Type_L_STCRP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Type_L_STCRP?oldid=191515450&ns=0"
