"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Zucchi"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Zucchi"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Zucchi"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Zucchi est un rameur italien né le 14 août 1931 à Mandello del Lario et mort le 19 janvier 2021."
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/zu/giovanni-zucchi-1.html"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/198"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/12304/"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/giovanni-zucchi"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Giovanni_Zucchi"
"http://fr.dbpedia.org/resource/Giovanni_Zucchi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giovanni_Zucchi"
