"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#label","Richard Mudge"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#label","Richard Mudge"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#comment","Richard Mudge, né en 1718 à Bideford et mort en avril 1763 à , est un clerc et compositeur britannique baroque."
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/66380"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01416759"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4073164"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I25028"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5880_3851"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/55633"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Mudge,_Richard"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p56145.htm#i561444"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Mudge"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kbs8m"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16400537d#about"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Mudge"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Richard_Mudge"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p255709269"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1693005"
"http://fr.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79779301"
