"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#label","Luigi Tenco"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#label","لويجى تينكو"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#label","Luigi Tenco"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#label","Luigi Tenco"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#label","Luigi Tenco"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#label","Тенко, Луиджи"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#label","Luigi Tenco"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#label","Luigi Tenco"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Tenco, né le 21 mars 1938 à Cassine et mort le 27 janvier 1967 à Sanremo, est un auteur-compositeur-interprète italien. Son suicide, qui a eu lieu à Sanremo alors qu'il participait au festival de la chanson italienne, a longtemps été entouré de mystère."
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LUIGITENCOofficial"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Luigi-Tenco/113551351988314"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/luigi-tenco"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/luigi-tenco_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5928_4344"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discografia.dds.it/scheda_artista.php?ida=671"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/luigitencoofficialspace"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0854903"
"http://fr.dbpedia.org/resource/Luigi_Tenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11283789"
