"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2000/01/rdf-schema#label","Wood gas generator"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2000/01/rdf-schema#label","Gazogène"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2000/01/rdf-schema#label","غازوجين"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2000/01/rdf-schema#label","Gasogen"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2000/01/rdf-schema#comment","Le gazogène, inventé au XIXe siècle, est un appareil permettant de produire un gaz par pyrolyse de matières solides et combustibles : bois (gaz de bois), charbon de bois, coke, anthracite, etc. et permettant d'alimenter des moteurs dits « à gaz pauvres », des moteurs à explosion classiques ou bien des chaudières."
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wood_gas"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wood_gas_generator"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wood-gas-powered_vehicles"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gasogen"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gasógeno"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649134"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Puugaasigeneraator"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85053334"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biomassevergasung"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gasogeno"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gassogeno"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غازوجين"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11952293r#about"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مولد_گاز_چوب"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/41177"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gasogênio"
"http://fr.dbpedia.org/resource/Gazogène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lyq2"
