"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#label","Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#label","Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#label","Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#label","Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#label","Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#label","Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#label","Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#label","Флавьяк"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#label","Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#label","Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#comment","Flaviac est une commune française située dans le département de l'Ardèche en région Auvergne-Rhône-Alpes. Les habitants sont appelés les Flaviacois et les Flaviacoises."
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210700902"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-07090"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/404401333/"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24117"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флавьяк"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Флавьяк"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446780/"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Flaviac"
"http://fr.dbpedia.org/resource/Flaviac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Flaviac"
