"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2000/01/rdf-schema#label","Langues bisakol"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2000/01/rdf-schema#comment","Les langues bisakol (mot-valise constitué par bicol et par bisaya) sont des langues de transition entre les langues bisayas et les langues bicol. En général, les linguistes les classent parmi les langues bisayas, mais à forte influence bicol. Elles sont parlées dans les régions de Sorsogon et Masbate. Ce sont des langues austronésiennes."
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลุ่มภาษาบีซาโคล"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bisakol_languages"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bisakol"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Mga_tataramon_na_Bisakol"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Bahasa_Bisakol"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217373"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nq12"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sasao_a_Bisakol"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bisakol"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageID",5196677
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageRevisionID",178421672
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_philippines"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorsogon"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_philippine"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_grandes_philippines_centrales"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bisayas"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Philippines"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bicol"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masbate"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte_de_transition"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/wikiPageLength",961
"http://fr.dbpedia.org/resource/Langues_bisakol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_philippine"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialecte_de_transition"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Philippines"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langues_bisakol?oldid=178421672&ns=0"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langues_bisakol"
"http://fr.dbpedia.org/resource/Langues_bisakol","http://dbpedia.org/ontology/abstract","Les langues bisakol (mot-valise constitué par bicol et par bisaya) sont des langues de transition entre les langues bisayas et les langues bicol. En général, les linguistes les classent parmi les langues bisayas, mais à forte influence bicol. Elles sont parlées dans les régions de Sorsogon et Masbate. Ce sont des langues austronésiennes."
