"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Danse en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dance_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Танец_в_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Danco_en_Svislando"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dance_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Danza_svizzera"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9115220"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئٹزرلینڈ_میں_رقص"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dance_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقص_در_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رقص_في_سويسرا"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dans_i_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tanzen_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://dbpedia.org/ontology/wikiPageID",456130
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",188346226
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Danse en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danse_en_Suisse?oldid=188346226&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_par_pays"
