"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/2000/01/rdf-schema#label","Malaventure"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/2000/01/rdf-schema#comment","Malaventure ou Mystère sur la 2 est une série télévisée française en 24 épisodes de 13 minutes, créée par Pierre Billard, réalisée par Joseph Drimal, et diffusée à partir du 13 août 1974 sur Antenne 2."
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32431,"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0170974"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malaventure"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3281591"
"http://fr.dbpedia.org/resource/Malaventure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s699"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageID",30524
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageRevisionID",183807209
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Robain"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Coudert"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Alban"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Conte"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Michel"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Blanguernon"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ohotnikoff"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Russo"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Faber"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Game"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Arnold"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Lizee"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Berry"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Billard_(scénariste)"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Melki"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Blot"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Balp"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Toscan"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rostan"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenon_Films"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dumaine"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Farina"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Fontaine"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mony_Dalmès"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Asklöf"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ducos"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Victor"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Antenne_2"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Bonneau"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Curet"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Moreux"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Muller_(acteur)"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vallier"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Bernard"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Riffard"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Delarue"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Tarbès"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lonsdale"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Sardou"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Savon"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dadzu"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wagner"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Hery"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_française"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Travail"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marin"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Lange"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Borysse"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1970"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vitold"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Dubost"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Teyssot"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lajarrige"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Glaser"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Parédès"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ciron"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudy_Damon"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Drimal"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Czarniak"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Watteau"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monod_(acteur)"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Van_Mullem"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Berset"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bouillette"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dancourt"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1974"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mourat"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Bach"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Robin"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Valtier"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mercey"
"http://fr.dbpedia.org/resource/Malaventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dumat"
