"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2000/01/rdf-schema#label","Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2000/01/rdf-schema#label","Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2000/01/rdf-schema#label","Реннер"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2000/01/rdf-schema#label","Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2000/01/rdf-schema#label","Реннер"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2000/01/rdf-schema#label","Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנר"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реннер"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453421"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renner"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэнер"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реннер"
"http://fr.dbpedia.org/resource/Renner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renner"
"http://fr.dbpedia.org/resource/Renner","http://dbpedia.org/ontology/wikiPageID",3838111
"http://fr.dbpedia.org/resource/Renner","http://dbpedia.org/ontology/wikiPageRevisionID",186947382
"http://fr.dbpedia.org/resource/Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Renner"
"http://fr.dbpedia.org/resource/Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futura_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Platnum"
"http://fr.dbpedia.org/resource/Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(typographie)"
"http://fr.dbpedia.org/resource/Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Blackford"
"http://fr.dbpedia.org/resource/Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kohl"
