"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Antinea, l'amante della città sepolta"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Die Herrin von Atlantis (1961)"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Journey Beneath the Desert"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","L'Atlantide (film, 1961)"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","L'Atlantide"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#comment","L'Atlantide (titre italien : Antinea, l'amante della città sepolta) est un film franco-italien sorti en 1961. Il est réalisé par Edgar G. Ulmer et (it), qui ont remplacé Frank Borzage peu de temps après le début du tournage."
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/journey_beneath_the_desert"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9213"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=79894"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176494.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27185,"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2243"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/35050"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/16603"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=33887"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/91913/"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3093-8313-BA52-E99F-9591-H"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3473"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054641"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22641"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=102870"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54540/"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/23666"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=44647"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51809"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film382129.html"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v26561"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/20e35c4cce2e4dc2b352ff0fb0a65835"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202522"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antinea,_l'amante_della_città_sepolta"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Antinea,_l'amante_della_città_sepolta"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Herrin_von_Atlantis_(1961)"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Journey_Beneath_the_Desert"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011p1fq4"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Atlantide"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antinea,_l'amante_della_città_sepolta"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageID",6384491
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageRevisionID",190687053
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rad_Fulton"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_se_déroulant_au_Sahara"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Caiano"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rank_Organisation"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_George_Ulmer"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Liberatore"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Rossi"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haya_Harareet"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignazio_Dolce"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Rubini"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Serafin"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Wachsberger"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tabet"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atlantide_au_cinéma"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Nazzari"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Nannerini"
"http://fr.dbpedia.org/resource/L'Atlantide_(film,_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_italien"
