"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baldini","http://www.w3.org/2000/01/rdf-schema#label","Baldini"
"http://fr.dbpedia.org/resource/Baldini","http://www.w3.org/2000/01/rdf-schema#label","Baldini"
"http://fr.dbpedia.org/resource/Baldini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бальдіні"
"http://fr.dbpedia.org/resource/Baldini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baldini"
"http://fr.dbpedia.org/resource/Baldini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бальдини"
"http://fr.dbpedia.org/resource/Baldini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baldini"
"http://fr.dbpedia.org/resource/Baldini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baldini"
"http://fr.dbpedia.org/resource/Baldini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804794"
"http://fr.dbpedia.org/resource/Baldini","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Baldini"
"http://fr.dbpedia.org/resource/Baldini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baldini"
"http://fr.dbpedia.org/resource/Baldini","http://dbpedia.org/ontology/wikiPageID",3605032
"http://fr.dbpedia.org/resource/Baldini","http://dbpedia.org/ontology/wikiPageRevisionID",166136838
"http://fr.dbpedia.org/resource/Baldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Baldini"
"http://fr.dbpedia.org/resource/Baldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercole_Baldini"
"http://fr.dbpedia.org/resource/Baldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Baldini"
"http://fr.dbpedia.org/resource/Baldini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Baldini"
