"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/2000/01/rdf-schema#label","Port de Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Mont-de-Marsan, aujourd'hui disparu, est un ancien un port fluvial situé sur la rive gauche de la Midouze, juste en aval de la confluence de la Douze et du Midou. Il permettait les échanges commerciaux avec les cités situées en aval de Mont-de-Marsan, principalement avec le port de Bayonne et celui de Dax. Son activité débute au XIIe siècle et cesse en 1903."
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_of_Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dy6m"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mont-de-Marsango_portua"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398517"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_of_Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://dbpedia.org/ontology/wikiPageID",553548
"http://fr.dbpedia.org/resource/Port_de_Mont-de-Marsan","http://dbpedia.org/ontology/wikiPageRevisionID",189678912
