"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de l'Héritière"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de l'Héritière est un dolmen situé à Arnac-la-Poste, dans le département français de la Haute-Vienne."
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100237"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034057"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9twc"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageID",4834038
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageRevisionID",186730074
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnac-la-Poste"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1983"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://dbpedia.org/ontology/wikiPageLength",2351
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://www.georss.org/georss/point","46.2861 1.32917"
"http://fr.dbpedia.org/resource/Dolmen_de_l'Héritière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_dans_la_Haute-Vienne"
