"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/2000/01/rdf-schema#label","Audi TT 8N"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/2000/01/rdf-schema#label","Audi TT 8N"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/2000/01/rdf-schema#comment","L'Audi TT 8N est la première gamme de l'Audi TT qui est apparue à l'automne 1998 en tant que coupé sport. La variante roadster a suivi un an plus tard. La successeur, l'Audi TT 8J, est apparue en 2006."
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Audi_TT_8N"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Audi_TT_8N"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Audi_TT_8N"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28225732"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageID",14812040
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageRevisionID",191431171
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf_V"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abt_Sportsline"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Tokyo"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewald_Kluge"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VR6"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto_motor_und_sport"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto_Union"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_TT"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_TT_8J"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Aïello"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Haas"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeman_Thomas"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NSU_Prinz"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NSU_Motorenwerke_AG"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simi_Valley"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correcteur_électronique_de_trajectoire"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quattro_Audi_TT_quattro_sport.jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourist_Trophy_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Röhrl"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_Rost"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DKW"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://dbpedia.org/ontology/wikiPageLength",9364
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Audi"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Audi_TT_8N?oldid=191431171&ns=0"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_TT_3.2_Roadster_-_Flickr_-_The_Car_Spy_(4).jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_TT_Györ.jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_TT_Heck_(Sp_2013-04-30_B).jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_TT_(transportready)_Györ.jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_TT_1.8T_quattro_2000.jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_TT_1.8T_quattro_2000_rear.jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_TT_12.05.21_JM.jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_TT_225_Roadster_2001_Misano_Red_-_Flickr_-_The_Car_Spy_(11).jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_TT_225_Roadster_2001_Misano_Red_-_Flickr_-_The_Car_Spy_(5).jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_TT_3.2_Roadster_-_Flickr_-_The_Car_Spy_(13).jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quattro_Audi_TT_quattro_sport.jpg"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://fr.dbpedia.org/property/légende","Audi TT coupé"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://fr.dbpedia.org/property/nom","Audi TT 8N"
"http://fr.dbpedia.org/resource/Audi_TT_8N","http://fr.dbpedia.org/property/classe","Voiture de sport"
