"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#label","Товстодзьобий буревісник"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#label","Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#label","Толстоклювые буревестники"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#label","طائر النو"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#label","Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#label","Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#label","Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#label","Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Procellaria regroupe des oiseaux marins de la famille des Procellariidae. Leurs noms normalisés utilisent tous le terme puffin."
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174609"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000533703"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/38C3E335-1E09-AD41-8AEA-A2A29D6D84DD"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=79031"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/28E88748-7309-4A82-B0BA-3D91A7031945"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/20eb1a5c-c64b-48d5-8698-362735815afe"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39700"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/4135"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=205240"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2481430"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کبوترهای_دریایی_(سرده)"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2911135539"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طائر_النو"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толстоклювые_буревестники"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Meriliitäjät"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636683"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Товстодзьобий_буревісник"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m1r1"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i46222"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طائر_النو"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tugolek_(Procellaria)"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/37061"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Procelarioj"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775936589"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Procellaria"
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageID",467723
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageRevisionID",113757573
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procellariidae"
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puffin_de_Parkinson"
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puffin_à_menton_blanc"
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procellariidae"
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puffin_à_lunettes"
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puffin"
"http://fr.dbpedia.org/resource/Procellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puffin_gris"
