"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Рюкюская музыка"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Musique d'Okinawa"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#label","Рюкюська музика"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#comment","La musique d'Okinawa (沖縄音楽, Okinawa ongaku) ou shimauta (島唄, « chant des îles ») est directement influencée par la musique des divers pays entourant Okinawa : le Japon, la Chine, l'Indonésie et la Polynésie. La musique d'Okinawa consiste donc en un mélange de musiques traditionnelles relatant la vie des peuples ruraux d'Okinawa, travaillant sur les cultures de cannes à sucre. L'ancienne musique de cour uzagaku y subsiste encore, avec un instrument rare, le yaukin. Hirayasu, accompagné de Bob Brozman, a enregistré l'album le plus populaire de musique d'Okinawa : JIN JIN."
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryukyuan_music"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рюкюская_музыка"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рюкюська_музика"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/류큐_음악"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02shqx"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryukyuan_music"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17053898"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00568850"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_Okinawa"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沖縄音楽"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageID",858626
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageRevisionID",104896768
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Brozman"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimi_Natsukawa"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_japonaise"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanshin"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiko"
"http://fr.dbpedia.org/resource/Musique_d'Okinawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seijin_Noborikawa"
