"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/2000/01/rdf-schema#label","Sœur Angèle"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/2000/01/rdf-schema#comment","Sœur Angèle, née Angiola Rizzardo, puis surnommée Ginetta, puis Gina puis Angèle, à Cavaso del Tomba en Italie le 11 août 1938, est une religieuse québécoise d'adoption, connue pour son enseignement de la cuisine."
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7385_4294"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soeur_Angèle"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82254842"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30901562"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83pp"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soeur_Angèle"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511705"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/106741"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageID",623684
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageRevisionID",187443220
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caféine"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisinons_et_colorions_avec_Sœur_Angèle"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Debeur,_Revue_gourmande_des_Québécois"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1938"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_née_d'un_parent_italien"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_Boubou"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repentigny_(Québec)"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHRC"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé_Italia"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_de_la_télé_(Québec)"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_votre_santé"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaso_del_Tomba"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Paillé"
"http://fr.dbpedia.org/resource/Sœur_Angèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Train_de_5_heures"
