"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#label","Aigamòrta"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#label","Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#label","Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#label","Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#label","Эгморт-ле-Грав"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#label","Егморт-ле-Грав"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#label","Aigamòrta de las Gravas"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#label","Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#comment","Ayguemorte-les-Graves est une commune du Sud-Ouest de la France, située dans le département de la Gironde, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213300239"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33023"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152560778#about"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Егморт-ле-Грав"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4209572-4"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236867634"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эгморт-ле-Грав"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448392/"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aigamòrta_de_las_Gravas"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhcvc"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Егморт-ле-Грав"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ayguemorte-les-Graves"
"http://fr.dbpedia.org/resource/Ayguemorte-les-Graves","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ayguemorte-les-Graves"
