"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2000/01/rdf-schema#label","Néapolis (album)"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2000/01/rdf-schema#label","Néapolis"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Néapolis est le douzième album studio du groupe écossais de rock/new wave, Simple Minds. Cet album se voulait un retour aux sources avec les retours de Derek Forbes, Mel Gaynor et Pete(r) Walsh."
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/58855"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Néapolis_av_Simple_Minds"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhd3l"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナポリ_(アルバム)"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Néapolis"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346811"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Néapolis"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Néapolis"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Néapolis_(album)"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6bafcbb2-1318-34ad-a90a-f144dd7cd89d"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageID",5459556
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",156190407
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Kerr"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Burchill"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Minds"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_News_from_the_Next_World"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Simple_Minds"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Taylor"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Forbes"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gaynor"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysalis"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neon_Lights_(album)"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simpleminds.com/sm/index.php"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/wikiPageLength",1815
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Simple_Minds"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://xmlns.com/foaf/0.1/name","Néapolis"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Simple_Minds"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Néapolis_(album)?oldid=156190407&ns=0"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Good_News_from_the_Next_World"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Neon_Lights_(album)"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Simple_Minds"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",1995
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2001
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/durée","2754.0"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Chrysalis"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/producteur","Charlie Burchill, Pete Walsh"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/sorti","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/sorti","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/titre","Néapolis"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/titre","Site Officiel de Simple Minds"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://fr.dbpedia.org/property/url","http://www.simpleminds.com/sm/index.php"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Néapolis_(album)"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/albumRuntime",2754.0
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/runtime",2754.0
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/Work/runtime","45.9"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/abstract","Néapolis est le douzième album studio du groupe écossais de rock/new wave, Simple Minds. Cet album se voulait un retour aux sources avec les retours de Derek Forbes, Mel Gaynor et Pete(r) Walsh."
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Simple_Minds"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Neon_Lights_(album)"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q3988862"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Good_News_from_the_Next_World"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Charlie_Burchill"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Chrysalis_Records"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Chrysalis"
"http://fr.dbpedia.org/resource/Néapolis_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Neon_Lights_(album)"
