"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Torelli"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#label","كلوديو توريلى"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Torelli"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Torelli"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Torelli"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Torelli (né le 23 janvier 1954 à Parme) est un coureur cycliste italien des années 1980."
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/174539"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=15969"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=19239"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7517"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf48829.html"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Claudio_Torelli"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudio_Torelli"
"http://fr.dbpedia.org/resource/Claudio_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلوديو_توريلى"
