"subject","predicate","object"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2000/01/rdf-schema#label","IC 2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2000/01/rdf-schema#label","IC 2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2000/01/rdf-schema#label","IC 2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2000/01/rdf-schema#comment","IC 2058 est une galaxie spirale vue par la tranche et située dans la constellation de la Dorade à environ 63 millions années-lumière de la Voie lactée. Elle a été découverte par l'astronome américain DeLisle Stewart en 1899. La classe de luminosité d'IC 2058 est IV et elle présente une large raie HI. Elle renferme également des régions d'hydrogène ionisé."
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=IC_2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+14824"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/IC_2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/IC_2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/IC_2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/IC_2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/IC_2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IC_2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/IC_2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3691332"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/IC_2058"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123979l6"
"http://fr.dbpedia.org/resource/IC_2058","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/IC_2058"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageID",12687081
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageRevisionID",191342296
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_la_Dorade"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1515"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1602"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_photométrique"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_spirale"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Dorade"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1566"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Principal_Galaxies"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1553"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1546"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1549"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_à_21_centimètres"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1543"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1596"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1899"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1581"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_objets_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1574"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_spirale"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeLisle_Stewart"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_HII"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_2049"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_l'Index_Catalogue"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_2085"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1533"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorade_(constellation)"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1536"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_2038"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_2032"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1617"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1522"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageExternalLink","http://server4.wikisky.org/starview%3Fobject=ic+2058"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseligman.com/text/atlas/ic20a.htm%23ic2058"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/ngc.cgi%3Fngc+2058"
"http://fr.dbpedia.org/resource/IC_2058","http://dbpedia.org/ontology/wikiPageLength",6320
